B 1550032369 54338 818a9bb181929b5367b7c42281b8947f75a8e715 F (-22911,14315) noParent pop=1 chain=1
D 1550032715 54338 818a9bb181929b5367b7c42281b8947f75a8e715 age=19.76 F (-22880,14290) hunger pop=0
B 1550033619 54339 6cc434b80684163addddc50add0a3c35e5a89203 F (-20982,16453) noParent pop=1 chain=1
B 1550033657 54340 818a9bb181929b5367b7c42281b8947f75a8e715 F (-21006,16481) parent=54339 pop=2 chain=2
D 1550033726 54340 818a9bb181929b5367b7c42281b8947f75a8e715 age=1.15 F (-21046,16499) hunger pop=1
B 1550033733 54341 818a9bb181929b5367b7c42281b8947f75a8e715 F (-22741,14132) noParent pop=2 chain=1
D 1550036379 54339 6cc434b80684163addddc50add0a3c35e5a89203 age=60.00 F (-21007,16503) oldAge pop=1
D 1550036493 54341 818a9bb181929b5367b7c42281b8947f75a8e715 age=60.00 F (-20994,16470) oldAge pop=0
B 1550078543 54342 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-23699,15357) noParent pop=1 chain=1
D 1550081303 54342 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (-23691,15361) oldAge pop=0
B 1550093611 54343 d8e56618fc7de25f053ee907378b1db2ddbce306 F (-22448,13941) noParent pop=1 chain=1
B 1550093877 54344 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-22432,13772) parent=54343 pop=2 chain=2
D 1550093904 54344 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=0.45 F (-22436,13750) hunger pop=1
B 1550093908 54345 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-23691,15360) noParent pop=3 chain=1
D 1550094443 54343 d8e56618fc7de25f053ee907378b1db2ddbce306 age=27.86 F (-22418,13766) hunger pop=1
B 1550094447 54346 d8e56618fc7de25f053ee907378b1db2ddbce306 M (-23677,15202) parent=54345 pop=3 chain=2
D 1550094452 54346 d8e56618fc7de25f053ee907378b1db2ddbce306 age=0.08 M (-23676,15202) disconnect pop=1
B 1550094456 54347 d8e56618fc7de25f053ee907378b1db2ddbce306 F (-22220,13851) noParent pop=3 chain=1
B 1550094638 54348 2662f1a1917a523f9e9354caa82ead440728480b F (-22113,14073) parent=54347 pop=3 chain=2
D 1550095840 54347 d8e56618fc7de25f053ee907378b1db2ddbce306 age=37.06 F (-22113,14075) disconnect pop=2
B 1550095845 54349 d8e56618fc7de25f053ee907378b1db2ddbce306 M (-22114,14080) parent=54348 pop=3 chain=3
D 1550095899 54349 d8e56618fc7de25f053ee907378b1db2ddbce306 age=0.89 M (-22118,14072) disconnect pop=2
B 1550095902 54350 d8e56618fc7de25f053ee907378b1db2ddbce306 F (-22035,13696) noParent pop=4 chain=1
D 1550095904 54350 d8e56618fc7de25f053ee907378b1db2ddbce306 age=14.04 F (-22035,13696) disconnect pop=2
B 1550095908 54351 d8e56618fc7de25f053ee907378b1db2ddbce306 F (-21834,13703) noParent pop=4 chain=1
D 1550095910 54351 d8e56618fc7de25f053ee907378b1db2ddbce306 age=14.03 F (-21834,13703) disconnect pop=2
B 1550095913 54352 d8e56618fc7de25f053ee907378b1db2ddbce306 F (-21606,13569) noParent pop=4 chain=1
D 1550095915 54352 d8e56618fc7de25f053ee907378b1db2ddbce306 age=14.03 F (-21606,13569) disconnect pop=2
B 1550095919 54353 d8e56618fc7de25f053ee907378b1db2ddbce306 F (-21271,13570) noParent pop=4 chain=1
D 1550095921 54353 d8e56618fc7de25f053ee907378b1db2ddbce306 age=14.04 F (-21271,13570) disconnect pop=2
B 1550095925 54354 d8e56618fc7de25f053ee907378b1db2ddbce306 F (-21094,13491) noParent pop=4 chain=1
D 1550095927 54354 d8e56618fc7de25f053ee907378b1db2ddbce306 age=14.03 F (-21094,13491) disconnect pop=2
B 1550095930 54355 d8e56618fc7de25f053ee907378b1db2ddbce306 F (-20812,13584) noParent pop=4 chain=1
D 1550095935 54355 d8e56618fc7de25f053ee907378b1db2ddbce306 age=14.07 F (-20812,13584) disconnect pop=2
B 1550095938 54356 d8e56618fc7de25f053ee907378b1db2ddbce306 M (-22112,14075) parent=54348 pop=4 chain=3
D 1550095942 54356 d8e56618fc7de25f053ee907378b1db2ddbce306 age=0.07 M (-22112,14075) disconnect pop=2
B 1550095946 54357 d8e56618fc7de25f053ee907378b1db2ddbce306 F (-20542,13596) noParent pop=4 chain=1
D 1550095948 54357 d8e56618fc7de25f053ee907378b1db2ddbce306 age=14.03 F (-20542,13596) disconnect pop=2
B 1550095951 54358 d8e56618fc7de25f053ee907378b1db2ddbce306 F (-20275,13606) noParent pop=4 chain=1
D 1550095953 54358 d8e56618fc7de25f053ee907378b1db2ddbce306 age=14.03 F (-20275,13606) disconnect pop=2
B 1550095957 54359 d8e56618fc7de25f053ee907378b1db2ddbce306 F (-20067,13613) noParent pop=4 chain=1
D 1550095959 54359 d8e56618fc7de25f053ee907378b1db2ddbce306 age=14.03 F (-20067,13613) disconnect pop=2
B 1550095962 54360 d8e56618fc7de25f053ee907378b1db2ddbce306 F (-19896,13748) noParent pop=4 chain=1
D 1550095964 54360 d8e56618fc7de25f053ee907378b1db2ddbce306 age=14.04 F (-19896,13748) disconnect pop=2
B 1550095967 54361 d8e56618fc7de25f053ee907378b1db2ddbce306 F (-19654,13813) noParent pop=4 chain=1
D 1550095969 54361 d8e56618fc7de25f053ee907378b1db2ddbce306 age=14.03 F (-19654,13813) disconnect pop=3
B 1550095973 54362 d8e56618fc7de25f053ee907378b1db2ddbce306 F (-19428,14011) noParent pop=4 chain=1
D 1550095975 54362 d8e56618fc7de25f053ee907378b1db2ddbce306 age=14.03 F (-19428,14011) disconnect pop=3
B 1550095978 54363 d8e56618fc7de25f053ee907378b1db2ddbce306 F (-19152,14079) noParent pop=4 chain=1
D 1550095980 54363 d8e56618fc7de25f053ee907378b1db2ddbce306 age=14.03 F (-19152,14079) disconnect pop=3
B 1550095983 54364 d8e56618fc7de25f053ee907378b1db2ddbce306 F (-19019,14311) noParent pop=4 chain=1
D 1550095985 54364 d8e56618fc7de25f053ee907378b1db2ddbce306 age=14.03 F (-19019,14311) disconnect pop=3
B 1550095988 54365 d8e56618fc7de25f053ee907378b1db2ddbce306 F (-18845,14396) noParent pop=4 chain=1
D 1550095991 54365 d8e56618fc7de25f053ee907378b1db2ddbce306 age=14.04 F (-18845,14396) disconnect pop=2
B 1550095994 54366 d8e56618fc7de25f053ee907378b1db2ddbce306 F (-18701,14630) noParent pop=4 chain=1
D 1550095996 54366 d8e56618fc7de25f053ee907378b1db2ddbce306 age=14.03 F (-18701,14630) disconnect pop=2
B 1550095999 54367 d8e56618fc7de25f053ee907378b1db2ddbce306 F (-18547,14805) noParent pop=4 chain=1
D 1550096001 54367 d8e56618fc7de25f053ee907378b1db2ddbce306 age=14.03 F (-18547,14805) disconnect pop=3
B 1550096005 54368 d8e56618fc7de25f053ee907378b1db2ddbce306 F (-18389,14993) noParent pop=4 chain=1
D 1550096007 54368 d8e56618fc7de25f053ee907378b1db2ddbce306 age=14.03 F (-18389,14993) disconnect pop=2
B 1550096010 54369 d8e56618fc7de25f053ee907378b1db2ddbce306 F (-18256,15211) noParent pop=4 chain=1
D 1550096012 54369 d8e56618fc7de25f053ee907378b1db2ddbce306 age=14.03 F (-18256,15211) disconnect pop=2
B 1550096016 54370 d8e56618fc7de25f053ee907378b1db2ddbce306 F (-18207,15474) noParent pop=4 chain=1
D 1550096018 54370 d8e56618fc7de25f053ee907378b1db2ddbce306 age=14.03 F (-18207,15474) disconnect pop=3
B 1550096021 54371 d8e56618fc7de25f053ee907378b1db2ddbce306 F (-18079,15681) noParent pop=4 chain=1
D 1550096023 54371 d8e56618fc7de25f053ee907378b1db2ddbce306 age=14.04 F (-18079,15681) disconnect pop=2
B 1550096027 54372 d8e56618fc7de25f053ee907378b1db2ddbce306 F (-18025,16026) noParent pop=4 chain=1
D 1550096029 54372 d8e56618fc7de25f053ee907378b1db2ddbce306 age=14.03 F (-18025,16026) disconnect pop=2
B 1550096035 54373 d8e56618fc7de25f053ee907378b1db2ddbce306 F (-17969,16181) noParent pop=3 chain=1
D 1550096037 54373 d8e56618fc7de25f053ee907378b1db2ddbce306 age=14.03 F (-17969,16181) disconnect pop=2
B 1550096041 54374 d8e56618fc7de25f053ee907378b1db2ddbce306 F (-18000,16520) noParent pop=4 chain=1
D 1550096043 54374 d8e56618fc7de25f053ee907378b1db2ddbce306 age=14.03 F (-18000,16520) disconnect pop=2
B 1550096046 54375 d8e56618fc7de25f053ee907378b1db2ddbce306 F (-18016,16767) noParent pop=4 chain=1
D 1550096049 54375 d8e56618fc7de25f053ee907378b1db2ddbce306 age=14.04 F (-18016,16767) disconnect pop=2
B 1550096052 54376 d8e56618fc7de25f053ee907378b1db2ddbce306 F (-18010,17020) noParent pop=4 chain=1
D 1550096054 54376 d8e56618fc7de25f053ee907378b1db2ddbce306 age=14.03 F (-18010,17020) disconnect pop=3
B 1550096058 54377 d8e56618fc7de25f053ee907378b1db2ddbce306 F (-18074,17167) noParent pop=4 chain=1
D 1550096060 54377 d8e56618fc7de25f053ee907378b1db2ddbce306 age=14.03 F (-18074,17167) disconnect pop=3
B 1550096063 54378 d8e56618fc7de25f053ee907378b1db2ddbce306 F (-18088,17466) noParent pop=4 chain=1
D 1550096068 54378 d8e56618fc7de25f053ee907378b1db2ddbce306 age=14.08 F (-18093,17462) disconnect pop=2
B 1550096072 54379 d8e56618fc7de25f053ee907378b1db2ddbce306 M (-22117,14072) parent=54348 pop=4 chain=3
D 1550096076 54379 d8e56618fc7de25f053ee907378b1db2ddbce306 age=0.07 M (-22117,14072) disconnect pop=2
B 1550096080 54380 d8e56618fc7de25f053ee907378b1db2ddbce306 F (-18249,17647) noParent pop=4 chain=1
D 1550096084 54380 d8e56618fc7de25f053ee907378b1db2ddbce306 age=14.07 F (-18249,17647) disconnect pop=2
B 1550096088 54381 d8e56618fc7de25f053ee907378b1db2ddbce306 F (-18284,17923) noParent pop=4 chain=1
D 1550096089 54381 d8e56618fc7de25f053ee907378b1db2ddbce306 age=14.03 F (-18284,17923) disconnect pop=3
B 1550096093 54382 d8e56618fc7de25f053ee907378b1db2ddbce306 F (-18505,18155) noParent pop=4 chain=1
D 1550096095 54382 d8e56618fc7de25f053ee907378b1db2ddbce306 age=14.03 F (-18505,18155) disconnect pop=2
B 1550096099 54383 d8e56618fc7de25f053ee907378b1db2ddbce306 F (-18652,18328) noParent pop=4 chain=1
D 1550096100 54383 d8e56618fc7de25f053ee907378b1db2ddbce306 age=14.03 F (-18652,18328) disconnect pop=3
B 1550096104 54384 d8e56618fc7de25f053ee907378b1db2ddbce306 F (-18732,18491) noParent pop=4 chain=1
D 1550096106 54384 d8e56618fc7de25f053ee907378b1db2ddbce306 age=14.03 F (-18732,18491) disconnect pop=2
B 1550096109 54385 d8e56618fc7de25f053ee907378b1db2ddbce306 F (-18890,18723) noParent pop=4 chain=1
D 1550096111 54385 d8e56618fc7de25f053ee907378b1db2ddbce306 age=14.03 F (-18890,18723) disconnect pop=2
B 1550096114 54386 d8e56618fc7de25f053ee907378b1db2ddbce306 F (-19097,18911) noParent pop=4 chain=1
D 1550096116 54386 d8e56618fc7de25f053ee907378b1db2ddbce306 age=14.03 F (-19097,18911) disconnect pop=3
B 1550096120 54387 d8e56618fc7de25f053ee907378b1db2ddbce306 F (-19297,18981) noParent pop=4 chain=1
D 1550096122 54387 d8e56618fc7de25f053ee907378b1db2ddbce306 age=14.05 F (-19297,18981) disconnect pop=2
B 1550096126 54388 d8e56618fc7de25f053ee907378b1db2ddbce306 F (-19593,19155) noParent pop=4 chain=1
D 1550096128 54388 d8e56618fc7de25f053ee907378b1db2ddbce306 age=14.03 F (-19593,19155) disconnect pop=2
B 1550096131 54389 d8e56618fc7de25f053ee907378b1db2ddbce306 F (-19776,19310) noParent pop=4 chain=1
D 1550096133 54389 d8e56618fc7de25f053ee907378b1db2ddbce306 age=14.03 F (-19776,19310) disconnect pop=3
B 1550096137 54390 d8e56618fc7de25f053ee907378b1db2ddbce306 F (-19972,19313) noParent pop=4 chain=1
D 1550096139 54390 d8e56618fc7de25f053ee907378b1db2ddbce306 age=14.04 F (-19972,19313) disconnect pop=2
B 1550096142 54391 d8e56618fc7de25f053ee907378b1db2ddbce306 F (-22111,14076) parent=54348 pop=4 chain=3
D 1550096449 54348 2662f1a1917a523f9e9354caa82ead440728480b age=30.19 F (-22133,14073) hunger pop=2
B 1550096456 54392 2662f1a1917a523f9e9354caa82ead440728480b F (-20287,19440) noParent pop=3 chain=1
D 1550096463 54392 2662f1a1917a523f9e9354caa82ead440728480b age=14.12 F (-20288,19443) disconnect pop=2
D 1550096668 54345 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (-23718,15341) oldAge pop=1
B 1550096691 54393 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-23717,15343) noParent pop=2 chain=1
B 1550097156 54394 2662f1a1917a523f9e9354caa82ead440728480b F (-22117,14073) parent=54391 pop=3 chain=4
B 1550098409 54395 bc4aaacf2798a2039b5c69349d1a0307bc90f269 F (-22080,14189) parent=54394 pop=4 chain=5
D 1550098917 54391 d8e56618fc7de25f053ee907378b1db2ddbce306 age=46.24 F (-22100,14096) disconnect pop=3
B 1550098921 54396 d8e56618fc7de25f053ee907378b1db2ddbce306 M (-22113,14093) parent=54394 pop=5 chain=5
D 1550098926 54396 d8e56618fc7de25f053ee907378b1db2ddbce306 age=0.08 M (-22113,14093) disconnect pop=3
B 1550098930 54397 d8e56618fc7de25f053ee907378b1db2ddbce306 F (-20525,19509) noParent pop=5 chain=1
D 1550098932 54397 d8e56618fc7de25f053ee907378b1db2ddbce306 age=14.04 F (-20525,19509) disconnect pop=3
B 1550098936 54398 d8e56618fc7de25f053ee907378b1db2ddbce306 F (-20682,19535) noParent pop=5 chain=1
D 1550098937 54398 d8e56618fc7de25f053ee907378b1db2ddbce306 age=14.03 F (-20682,19535) disconnect pop=3
B 1550098941 54399 d8e56618fc7de25f053ee907378b1db2ddbce306 F (-21028,19540) noParent pop=5 chain=1
D 1550098943 54399 d8e56618fc7de25f053ee907378b1db2ddbce306 age=14.03 F (-21028,19540) disconnect pop=4
B 1550098946 54400 d8e56618fc7de25f053ee907378b1db2ddbce306 F (-21225,19575) noParent pop=5 chain=1
D 1550098948 54400 d8e56618fc7de25f053ee907378b1db2ddbce306 age=14.03 F (-21225,19575) disconnect pop=4
B 1550098951 54401 d8e56618fc7de25f053ee907378b1db2ddbce306 F (-21435,19523) noParent pop=5 chain=1
D 1550098952 54401 d8e56618fc7de25f053ee907378b1db2ddbce306 age=14.03 F (-21435,19523) disconnect pop=4
B 1550098956 54402 d8e56618fc7de25f053ee907378b1db2ddbce306 F (-21727,19501) noParent pop=5 chain=1
D 1550098957 54402 d8e56618fc7de25f053ee907378b1db2ddbce306 age=14.03 F (-21727,19501) disconnect pop=4
B 1550098961 54403 d8e56618fc7de25f053ee907378b1db2ddbce306 F (-21999,19348) noParent pop=5 chain=1
D 1550098962 54403 d8e56618fc7de25f053ee907378b1db2ddbce306 age=14.03 F (-21999,19348) disconnect pop=4
B 1550098965 54404 d8e56618fc7de25f053ee907378b1db2ddbce306 F (-22249,19293) noParent pop=5 chain=1
D 1550098967 54404 d8e56618fc7de25f053ee907378b1db2ddbce306 age=14.03 F (-22249,19293) disconnect pop=4
B 1550098971 54405 d8e56618fc7de25f053ee907378b1db2ddbce306 F (-22411,19145) noParent pop=5 chain=1
D 1550098974 54405 d8e56618fc7de25f053ee907378b1db2ddbce306 age=14.05 F (-22411,19145) disconnect pop=3
B 1550098977 54406 d8e56618fc7de25f053ee907378b1db2ddbce306 F (-22596,19057) noParent pop=5 chain=1
D 1550098979 54406 d8e56618fc7de25f053ee907378b1db2ddbce306 age=14.03 F (-22596,19057) disconnect pop=4
B 1550098983 54407 d8e56618fc7de25f053ee907378b1db2ddbce306 F (-22860,18978) noParent pop=5 chain=1
D 1550098984 54407 d8e56618fc7de25f053ee907378b1db2ddbce306 age=14.03 F (-22860,18978) disconnect pop=4
B 1550098988 54408 d8e56618fc7de25f053ee907378b1db2ddbce306 F (-23040,18823) noParent pop=5 chain=1
D 1550098990 54408 d8e56618fc7de25f053ee907378b1db2ddbce306 age=14.04 F (-23040,18823) disconnect pop=3
B 1550098993 54409 d8e56618fc7de25f053ee907378b1db2ddbce306 F (-23197,18561) noParent pop=5 chain=1
D 1550098995 54409 d8e56618fc7de25f053ee907378b1db2ddbce306 age=14.03 F (-23197,18561) disconnect pop=4
B 1550098998 54410 d8e56618fc7de25f053ee907378b1db2ddbce306 F (-23377,18368) noParent pop=5 chain=1
D 1550099000 54410 d8e56618fc7de25f053ee907378b1db2ddbce306 age=14.03 F (-23377,18368) disconnect pop=3
B 1550099004 54411 d8e56618fc7de25f053ee907378b1db2ddbce306 F (-23516,18176) noParent pop=5 chain=1
D 1550099006 54411 d8e56618fc7de25f053ee907378b1db2ddbce306 age=14.03 F (-23516,18176) disconnect pop=4
B 1550099009 54412 d8e56618fc7de25f053ee907378b1db2ddbce306 F (-23707,17963) noParent pop=5 chain=1
D 1550099011 54412 d8e56618fc7de25f053ee907378b1db2ddbce306 age=14.03 F (-23707,17963) disconnect pop=3
B 1550099014 54413 d8e56618fc7de25f053ee907378b1db2ddbce306 F (-23782,17832) noParent pop=5 chain=1
D 1550099016 54413 d8e56618fc7de25f053ee907378b1db2ddbce306 age=14.04 F (-23782,17832) disconnect pop=3
B 1550099019 54414 d8e56618fc7de25f053ee907378b1db2ddbce306 F (-23922,17600) noParent pop=5 chain=1
D 1550099021 54414 d8e56618fc7de25f053ee907378b1db2ddbce306 age=14.03 F (-23922,17600) disconnect pop=4
B 1550099025 54415 d8e56618fc7de25f053ee907378b1db2ddbce306 F (-23960,17273) noParent pop=5 chain=1
D 1550099027 54415 d8e56618fc7de25f053ee907378b1db2ddbce306 age=14.03 F (-23960,17273) disconnect pop=3
B 1550099030 54416 d8e56618fc7de25f053ee907378b1db2ddbce306 F (-24090,17068) noParent pop=5 chain=1
D 1550099032 54416 d8e56618fc7de25f053ee907378b1db2ddbce306 age=14.03 F (-24090,17068) disconnect pop=3
B 1550099035 54417 d8e56618fc7de25f053ee907378b1db2ddbce306 F (-24035,16815) noParent pop=5 chain=1
D 1550099037 54417 d8e56618fc7de25f053ee907378b1db2ddbce306 age=14.03 F (-24035,16815) disconnect pop=4
B 1550099041 54418 d8e56618fc7de25f053ee907378b1db2ddbce306 F (-24143,16614) noParent pop=5 chain=1
D 1550099043 54418 d8e56618fc7de25f053ee907378b1db2ddbce306 age=14.03 F (-24143,16614) disconnect pop=3
B 1550099046 54419 d8e56618fc7de25f053ee907378b1db2ddbce306 F (-24136,16372) noParent pop=5 chain=1
D 1550099048 54419 d8e56618fc7de25f053ee907378b1db2ddbce306 age=14.04 F (-24136,16372) disconnect pop=3
B 1550099052 54420 d8e56618fc7de25f053ee907378b1db2ddbce306 F (-24064,16039) noParent pop=5 chain=1
D 1550099053 54420 d8e56618fc7de25f053ee907378b1db2ddbce306 age=14.03 F (-24064,16039) disconnect pop=4
B 1550099057 54421 d8e56618fc7de25f053ee907378b1db2ddbce306 F (-24102,15840) noParent pop=5 chain=1
D 1550099059 54421 d8e56618fc7de25f053ee907378b1db2ddbce306 age=14.03 F (-24102,15840) disconnect pop=3
B 1550099062 54422 d8e56618fc7de25f053ee907378b1db2ddbce306 F (-23949,15612) noParent pop=5 chain=1
D 1550099064 54422 d8e56618fc7de25f053ee907378b1db2ddbce306 age=14.03 F (-23949,15612) disconnect pop=3
B 1550099067 54423 d8e56618fc7de25f053ee907378b1db2ddbce306 F (-23887,15313) noParent pop=5 chain=1
D 1550099069 54423 d8e56618fc7de25f053ee907378b1db2ddbce306 age=14.03 F (-23887,15313) disconnect pop=3
B 1550099073 54424 d8e56618fc7de25f053ee907378b1db2ddbce306 F (-23777,15102) noParent pop=5 chain=1
D 1550099075 54424 d8e56618fc7de25f053ee907378b1db2ddbce306 age=14.03 F (-23777,15102) disconnect pop=3
B 1550099078 54425 d8e56618fc7de25f053ee907378b1db2ddbce306 F (-23760,14895) noParent pop=5 chain=1
D 1550099081 54425 d8e56618fc7de25f053ee907378b1db2ddbce306 age=14.04 F (-23760,14895) disconnect pop=3
B 1550099084 54426 d8e56618fc7de25f053ee907378b1db2ddbce306 F (-23624,14706) noParent pop=5 chain=1
D 1550099086 54426 d8e56618fc7de25f053ee907378b1db2ddbce306 age=14.03 F (-23624,14706) disconnect pop=3
B 1550099090 54427 d8e56618fc7de25f053ee907378b1db2ddbce306 M (-22068,14191) parent=54394 pop=5 chain=5
D 1550099100 54427 d8e56618fc7de25f053ee907378b1db2ddbce306 age=0.18 M (-22068,14191) disconnect pop=3
B 1550099104 54428 d8e56618fc7de25f053ee907378b1db2ddbce306 F (-23408,14527) noParent pop=5 chain=1
D 1550099106 54428 d8e56618fc7de25f053ee907378b1db2ddbce306 age=14.04 F (-23408,14527) disconnect pop=3
B 1550099109 54429 d8e56618fc7de25f053ee907378b1db2ddbce306 F (-23318,14282) noParent pop=5 chain=1
D 1550099111 54429 d8e56618fc7de25f053ee907378b1db2ddbce306 age=14.03 F (-23318,14282) disconnect pop=3
B 1550099114 54430 d8e56618fc7de25f053ee907378b1db2ddbce306 F (-23141,14107) noParent pop=5 chain=1
D 1550099116 54430 d8e56618fc7de25f053ee907378b1db2ddbce306 age=14.03 F (-23141,14107) disconnect pop=4
B 1550099120 54431 d8e56618fc7de25f053ee907378b1db2ddbce306 F (-22914,13907) noParent pop=5 chain=1
D 1550099123 54431 d8e56618fc7de25f053ee907378b1db2ddbce306 age=14.04 F (-22914,13907) disconnect pop=3
B 1550099126 54432 d8e56618fc7de25f053ee907378b1db2ddbce306 F (-22703,13759) noParent pop=5 chain=1
D 1550099128 54432 d8e56618fc7de25f053ee907378b1db2ddbce306 age=14.03 F (-22703,13759) disconnect pop=4
B 1550099131 54433 d8e56618fc7de25f053ee907378b1db2ddbce306 F (-22456,13638) noParent pop=5 chain=1
D 1550099133 54433 d8e56618fc7de25f053ee907378b1db2ddbce306 age=14.03 F (-22456,13638) disconnect pop=4
B 1550099136 54434 d8e56618fc7de25f053ee907378b1db2ddbce306 F (-22214,13549) noParent pop=5 chain=1
D 1550099138 54434 d8e56618fc7de25f053ee907378b1db2ddbce306 age=14.03 F (-22214,13549) disconnect pop=4
B 1550099141 54435 d8e56618fc7de25f053ee907378b1db2ddbce306 F (-21981,13465) noParent pop=5 chain=1
D 1550099143 54435 d8e56618fc7de25f053ee907378b1db2ddbce306 age=14.03 F (-21981,13465) disconnect pop=3
B 1550099146 54436 d8e56618fc7de25f053ee907378b1db2ddbce306 F (-21755,13362) noParent pop=5 chain=1
D 1550099148 54436 d8e56618fc7de25f053ee907378b1db2ddbce306 age=14.02 F (-21755,13362) disconnect pop=4
B 1550099151 54437 d8e56618fc7de25f053ee907378b1db2ddbce306 F (-21503,13317) noParent pop=5 chain=1
D 1550099153 54437 d8e56618fc7de25f053ee907378b1db2ddbce306 age=14.03 F (-21503,13317) disconnect pop=4
B 1550099156 54438 d8e56618fc7de25f053ee907378b1db2ddbce306 F (-21349,13286) noParent pop=5 chain=1
D 1550099158 54438 d8e56618fc7de25f053ee907378b1db2ddbce306 age=14.03 F (-21349,13286) disconnect pop=4
B 1550099161 54439 d8e56618fc7de25f053ee907378b1db2ddbce306 F (-21091,13313) noParent pop=5 chain=1
D 1550099163 54439 d8e56618fc7de25f053ee907378b1db2ddbce306 age=14.03 F (-21091,13313) disconnect pop=4
B 1550099166 54440 d8e56618fc7de25f053ee907378b1db2ddbce306 F (-20777,13328) noParent pop=5 chain=1
D 1550099168 54440 d8e56618fc7de25f053ee907378b1db2ddbce306 age=14.03 F (-20777,13328) disconnect pop=4
B 1550099171 54441 d8e56618fc7de25f053ee907378b1db2ddbce306 F (-20549,13255) noParent pop=5 chain=1
D 1550099173 54441 d8e56618fc7de25f053ee907378b1db2ddbce306 age=14.04 F (-20549,13255) disconnect pop=3
B 1550099177 54442 d8e56618fc7de25f053ee907378b1db2ddbce306 F (-20276,13387) noParent pop=5 chain=1
D 1550099179 54442 d8e56618fc7de25f053ee907378b1db2ddbce306 age=14.04 F (-20276,13387) disconnect pop=3
B 1550099182 54443 d8e56618fc7de25f053ee907378b1db2ddbce306 F (-20046,13453) noParent pop=5 chain=1
D 1550099184 54443 d8e56618fc7de25f053ee907378b1db2ddbce306 age=14.04 F (-20046,13453) disconnect pop=3
B 1550099188 54444 d8e56618fc7de25f053ee907378b1db2ddbce306 F (-19835,13533) noParent pop=5 chain=1
D 1550099189 54444 d8e56618fc7de25f053ee907378b1db2ddbce306 age=14.03 F (-19835,13533) disconnect pop=3
B 1550099193 54445 d8e56618fc7de25f053ee907378b1db2ddbce306 F (-19613,13535) noParent pop=5 chain=1
D 1550099195 54445 d8e56618fc7de25f053ee907378b1db2ddbce306 age=14.03 F (-19613,13535) disconnect pop=4
B 1550099198 54446 d8e56618fc7de25f053ee907378b1db2ddbce306 F (-19411,13726) noParent pop=5 chain=1
D 1550099200 54446 d8e56618fc7de25f053ee907378b1db2ddbce306 age=14.03 F (-19411,13726) disconnect pop=3
B 1550099203 54447 d8e56618fc7de25f053ee907378b1db2ddbce306 F (-19111,13813) noParent pop=5 chain=1
D 1550099205 54447 d8e56618fc7de25f053ee907378b1db2ddbce306 age=14.04 F (-19111,13813) disconnect pop=3
B 1550099209 54448 d8e56618fc7de25f053ee907378b1db2ddbce306 F (-19005,13958) noParent pop=5 chain=1
D 1550099211 54448 d8e56618fc7de25f053ee907378b1db2ddbce306 age=14.04 F (-19005,13958) disconnect pop=3
B 1550099214 54449 d8e56618fc7de25f053ee907378b1db2ddbce306 F (-18722,14115) noParent pop=5 chain=1
D 1550099216 54449 d8e56618fc7de25f053ee907378b1db2ddbce306 age=14.03 F (-18722,14115) disconnect pop=3
B 1550099219 54450 d8e56618fc7de25f053ee907378b1db2ddbce306 F (-18563,14273) noParent pop=5 chain=1
D 1550099221 54450 d8e56618fc7de25f053ee907378b1db2ddbce306 age=14.03 F (-18563,14273) disconnect pop=3
B 1550099225 54451 d8e56618fc7de25f053ee907378b1db2ddbce306 F (-18478,14497) noParent pop=5 chain=1
D 1550099227 54451 d8e56618fc7de25f053ee907378b1db2ddbce306 age=14.04 F (-18478,14497) disconnect pop=3
B 1550099230 54452 d8e56618fc7de25f053ee907378b1db2ddbce306 F (-18252,14665) noParent pop=5 chain=1
D 1550099232 54452 d8e56618fc7de25f053ee907378b1db2ddbce306 age=14.03 F (-18252,14665) disconnect pop=3
B 1550099236 54453 d8e56618fc7de25f053ee907378b1db2ddbce306 F (-18200,14915) noParent pop=5 chain=1
D 1550099239 54453 d8e56618fc7de25f053ee907378b1db2ddbce306 age=14.05 F (-18200,14915) disconnect pop=3
B 1550099242 54454 d8e56618fc7de25f053ee907378b1db2ddbce306 F (-18061,15098) noParent pop=5 chain=1
D 1550099246 54454 d8e56618fc7de25f053ee907378b1db2ddbce306 age=14.06 F (-18061,15098) disconnect pop=3
B 1550099249 54455 d8e56618fc7de25f053ee907378b1db2ddbce306 M (-22113,14077) parent=54395 pop=5 chain=6
D 1550099326 54455 d8e56618fc7de25f053ee907378b1db2ddbce306 age=1.28 M (-22114,14078) disconnect pop=3
B 1550099330 54456 d8e56618fc7de25f053ee907378b1db2ddbce306 M (-22115,14078) parent=54394 pop=5 chain=5
D 1550099333 54456 d8e56618fc7de25f053ee907378b1db2ddbce306 age=0.05 M (-22115,14078) disconnect pop=3