B 1547599349 20740 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-20714,-8922) noParent pop=1 chain=1
B 1547599771 20741 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad F (-20756,-8930) parent=20740 pop=2 chain=2
D 1547599786 20741 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=0.24 F (-20776,-8927) disconnect pop=1
B 1547599796 20742 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad F (-19114,-8996) noParent pop=2 chain=1
D 1547602109 20740 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=60.00 F (-20714,-8933) oldAge pop=1
B 1547602375 20743 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-20713,-8934) noParent pop=2 chain=1
D 1547602556 20742 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=60.00 F (-19113,-8983) oldAge pop=1
B 1547602709 20744 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad F (-20748,-8926) parent=20743 pop=2 chain=2
D 1547602719 20744 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=0.16 F (-20749,-8926) disconnect pop=1
B 1547602724 20745 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad M (-20765,-8926) parent=20743 pop=3 chain=2
D 1547602732 20745 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=0.13 M (-20775,-8926) disconnect pop=1
B 1547602735 20746 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad F (-19112,-8982) noParent pop=3 chain=1
D 1547605135 20743 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=60.00 F (-20775,-8925) oldAge pop=1
D 1547605495 20746 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=60.00 F (-19077,-8999) oldAge pop=0
B 1547605761 20747 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad F (-19076,-8997) noParent pop=1 chain=1
D 1547608521 20747 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=60.00 F (-19114,-8984) oldAge pop=0
B 1547608872 20748 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad F (-19112,-8985) noParent pop=1 chain=1
B 1547611429 20749 181cb1e43e31a5a4221c70e6042b042a5432ad5e F (-22112,-9125) noParent pop=2 chain=1
D 1547611632 20748 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=60.00 F (-19117,-8981) oldAge pop=1
D 1547612535 20749 181cb1e43e31a5a4221c70e6042b042a5432ad5e age=32.45 F (-20903,-10557) hunger pop=0
B 1547613374 20750 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad F (-19117,-8982) noParent pop=1 chain=1
B 1547614925 20751 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 F (-19080,-9005) parent=20750 pop=2 chain=2
D 1547614952 20751 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 age=0.45 F (-19080,-9005) hunger pop=1
D 1547616134 20750 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=60.00 F (-19114,-8984) oldAge pop=0
B 1547620351 20752 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-20773,-8923) noParent pop=1 chain=1
B 1547620792 20753 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 F (-20739,-8928) parent=20752 pop=2 chain=2
D 1547620977 20753 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 age=3.08 F (-20774,-8933) hunger pop=1
D 1547623111 20752 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=60.00 F (-20729,-8941) oldAge pop=0
B 1547623114 20754 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-20729,-8940) noParent pop=2 chain=1
B 1547625598 20755 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad F (-19113,-8983) noParent pop=2 chain=1
D 1547625874 20754 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=60.00 F (-20724,-8936) oldAge pop=1
D 1547628358 20755 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=60.00 F (-19117,-8982) oldAge pop=0
B 1547628371 20756 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad F (-19118,-8982) noParent pop=1 chain=1
D 1547631131 20756 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=60.00 F (-19106,-8986) oldAge pop=0
B 1547644839 20757 a9cce9560e9ec414fc5f47defd2fec48a9453828 F (-22269,-9315) noParent pop=1 chain=1
D 1547645133 20757 a9cce9560e9ec414fc5f47defd2fec48a9453828 age=18.91 F (-22306,-9377) hunger pop=0
B 1547653320 20758 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-20726,-8936) noParent pop=1 chain=1
D 1547656080 20758 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=60.00 F (-20737,-8922) oldAge pop=0
B 1547656767 20759 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-20737,-8923) noParent pop=1 chain=1
D 1547659362 20759 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=57.25 F (-20743,-8917) hunger pop=0
B 1547659385 20760 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-22313,-9598) noParent pop=1 chain=1
D 1547659393 20760 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.13 F (-22316,-9597) disconnect pop=0
B 1547659397 20761 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-22245,-9830) noParent pop=2 chain=1
D 1547659402 20761 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.08 F (-22247,-9832) disconnect pop=0
B 1547659405 20762 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-22341,-10082) noParent pop=2 chain=1
D 1547659411 20762 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.10 F (-22336,-10084) disconnect pop=0
B 1547659415 20763 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-22250,-10367) noParent pop=2 chain=1
D 1547659420 20763 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.09 F (-22247,-10358) disconnect pop=0
B 1547659425 20764 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-22178,-10604) noParent pop=2 chain=1
D 1547659432 20764 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.12 F (-22184,-10613) disconnect pop=0
B 1547659436 20765 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-22078,-10805) noParent pop=2 chain=1
D 1547659441 20765 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.09 F (-22078,-10806) disconnect pop=0
B 1547659444 20766 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-22061,-11061) noParent pop=2 chain=1
D 1547659450 20766 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.09 F (-22059,-11062) disconnect pop=0
B 1547659453 20767 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-21888,-11194) noParent pop=2 chain=1
D 1547659462 20767 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.15 F (-21884,-11200) disconnect pop=0
B 1547659466 20768 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-21714,-11481) noParent pop=2 chain=1
D 1547659472 20768 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.10 F (-21717,-11480) disconnect pop=0
B 1547659477 20769 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-21575,-11578) noParent pop=1 chain=1
D 1547659496 20769 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.31 F (-21560,-11611) disconnect pop=0
B 1547659499 20770 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-21354,-11758) noParent pop=2 chain=1
D 1547659506 20770 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.12 F (-21344,-11748) disconnect pop=0
B 1547659509 20771 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-21139,-11923) noParent pop=2 chain=1
D 1547659513 20771 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.07 F (-21136,-11919) disconnect pop=0
B 1547659518 20772 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-20994,-12019) noParent pop=2 chain=1
D 1547659527 20772 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.15 F (-20998,-12029) disconnect pop=0
B 1547659530 20773 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-20788,-12149) noParent pop=2 chain=1
D 1547659538 20773 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.12 F (-20778,-12142) disconnect pop=0
B 1547659542 20774 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-20473,-12198) noParent pop=2 chain=1
D 1547659548 20774 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.11 F (-20468,-12198) disconnect pop=0
B 1547659552 20775 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-20226,-12330) noParent pop=2 chain=1
D 1547659558 20775 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.10 F (-20227,-12333) disconnect pop=0
B 1547659561 20776 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-19964,-12339) noParent pop=2 chain=1
D 1547659565 20776 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.06 F (-19962,-12338) disconnect pop=0
B 1547659569 20777 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-19747,-12365) noParent pop=2 chain=1
D 1547659580 20777 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.18 F (-19762,-12373) disconnect pop=0
B 1547659583 20778 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-19488,-12335) noParent pop=2 chain=1
D 1547659593 20778 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.17 F (-19493,-12313) disconnect pop=0
B 1547659597 20779 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-19214,-12235) noParent pop=2 chain=1
D 1547659601 20779 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.08 F (-19212,-12233) disconnect pop=0
B 1547659604 20780 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-19045,-12118) noParent pop=2 chain=1
D 1547659616 20780 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.20 F (-19039,-12098) disconnect pop=0
B 1547659620 20781 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-18820,-12109) noParent pop=2 chain=1
D 1547659625 20781 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.09 F (-18819,-12106) disconnect pop=0
B 1547659629 20782 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-18530,-11924) noParent pop=2 chain=1
D 1547659637 20782 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.13 F (-18516,-11914) disconnect pop=0
B 1547659641 20783 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-18385,-11751) noParent pop=2 chain=1
D 1547659647 20783 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.10 F (-18385,-11743) disconnect pop=0
B 1547659651 20784 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-18181,-11685) noParent pop=2 chain=1
D 1547659655 20784 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.07 F (-18181,-11691) disconnect pop=0
B 1547659659 20785 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-18041,-11412) noParent pop=2 chain=1
D 1547659672 20785 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.22 F (-18041,-11428) disconnect pop=0
B 1547659675 20786 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-17857,-11304) noParent pop=2 chain=1
D 1547659683 20786 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.13 F (-17841,-11293) disconnect pop=0
B 1547659837 20787 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-17698,-11081) noParent pop=1 chain=1
D 1547659847 20787 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.17 F (-17685,-11089) disconnect pop=0
B 1547659851 20788 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-17598,-10771) noParent pop=2 chain=1
D 1547659858 20788 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.12 F (-17585,-10761) disconnect pop=0
B 1547659862 20789 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-17561,-10624) noParent pop=2 chain=1
D 1547659866 20789 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.07 F (-17559,-10630) disconnect pop=0
B 1547659870 20790 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-17422,-10348) noParent pop=2 chain=1
D 1547659876 20790 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.10 F (-17416,-10357) disconnect pop=0
B 1547659879 20791 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-17384,-10103) noParent pop=2 chain=1
D 1547659887 20791 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.14 F (-17387,-10119) disconnect pop=0
B 1547659892 20792 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-17470,-9831) noParent pop=2 chain=1
D 1547659897 20792 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.09 F (-17465,-9834) disconnect pop=0
B 1547659900 20793 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-17450,-9639) noParent pop=2 chain=1
D 1547659905 20793 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.08 F (-17451,-9641) disconnect pop=0
B 1547659909 20794 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-17484,-9297) noParent pop=2 chain=1
D 1547659914 20794 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.09 F (-17476,-9298) disconnect pop=0
B 1547659917 20795 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-17540,-9152) noParent pop=2 chain=1
D 1547659923 20795 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.10 F (-17535,-9148) disconnect pop=0
B 1547659927 20796 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-17585,-8830) noParent pop=2 chain=1
D 1547659934 20796 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.12 F (-17566,-8831) disconnect pop=0
B 1547659939 20797 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-17718,-8593) noParent pop=2 chain=1
D 1547659943 20797 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.07 F (-17714,-8591) disconnect pop=0
B 1547659946 20798 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-17847,-8478) noParent pop=2 chain=1
D 1547659951 20798 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.08 F (-17842,-8479) disconnect pop=0
B 1547659954 20799 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-17967,-8200) noParent pop=2 chain=1
D 1547659959 20799 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.08 F (-17962,-8206) disconnect pop=0
B 1547659962 20800 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-18210,-8083) noParent pop=2 chain=1
D 1547659967 20800 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.08 F (-18203,-8078) disconnect pop=0
B 1547659970 20801 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-18382,-7926) noParent pop=2 chain=1
D 1547659974 20801 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.07 F (-18386,-7926) disconnect pop=0
B 1547659978 20802 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-18554,-7781) noParent pop=2 chain=1
D 1547659985 20802 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.12 F (-18546,-7771) disconnect pop=0
B 1547659988 20803 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-18751,-7645) noParent pop=2 chain=1
D 1547659993 20803 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.08 F (-18746,-7652) disconnect pop=0
B 1547659996 20804 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-18961,-7488) noParent pop=2 chain=1
D 1547660001 20804 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.07 F (-18955,-7487) disconnect pop=0
B 1547660004 20805 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-19207,-7389) noParent pop=2 chain=1
D 1547660011 20805 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.11 F (-19195,-7394) disconnect pop=0
B 1547660015 20806 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-19539,-7361) noParent pop=2 chain=1
D 1547660019 20806 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.08 F (-19534,-7359) disconnect pop=0
B 1547660022 20807 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-19704,-7366) noParent pop=2 chain=1
D 1547660026 20807 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.06 F (-19705,-7366) disconnect pop=0
B 1547660029 20808 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-19945,-7291) noParent pop=2 chain=1
D 1547660033 20808 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.06 F (-19947,-7292) disconnect pop=0
B 1547660037 20809 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-20247,-7382) noParent pop=2 chain=1
D 1547660042 20809 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.08 F (-20241,-7384) disconnect pop=0
B 1547660046 20810 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-20467,-7419) noParent pop=2 chain=1
D 1547660050 20810 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.06 F (-20469,-7423) disconnect pop=0
B 1547660053 20811 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-20759,-7398) noParent pop=2 chain=1
D 1547660059 20811 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.10 F (-20755,-7409) disconnect pop=0
B 1547660062 20812 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-21005,-7542) noParent pop=2 chain=1
D 1547660069 20812 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.12 F (-20999,-7559) disconnect pop=0
B 1547660073 20813 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-21214,-7670) noParent pop=2 chain=1
D 1547660085 20813 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.21 F (-21239,-7678) disconnect pop=0
B 1547660090 20814 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-21450,-7760) noParent pop=2 chain=1
D 1547660096 20814 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.09 F (-21453,-7760) disconnect pop=0
B 1547660100 20815 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-21586,-7956) noParent pop=2 chain=1
D 1547660105 20815 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.07 F (-21584,-7950) disconnect pop=0
B 1547660108 20816 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-21736,-8069) noParent pop=2 chain=1
D 1547660113 20816 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.09 F (-21740,-8068) disconnect pop=0
B 1547660117 20817 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-21967,-8214) noParent pop=2 chain=1
D 1547660122 20817 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.10 F (-21971,-8216) disconnect pop=0
B 1547660126 20818 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-22091,-8414) noParent pop=2 chain=1
D 1547660130 20818 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.08 F (-22090,-8420) disconnect pop=0
B 1547660133 20819 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-22190,-8704) noParent pop=2 chain=1
D 1547660139 20819 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.09 F (-22190,-8712) disconnect pop=0
B 1547660142 20820 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-22294,-8922) noParent pop=2 chain=1
D 1547660148 20820 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.10 F (-22298,-8925) disconnect pop=0
B 1547660151 20821 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-22439,-9185) noParent pop=2 chain=1
D 1547660157 20821 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.10 F (-22439,-9186) disconnect pop=0
B 1547660160 20822 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-22524,-9415) noParent pop=2 chain=1
D 1547660165 20822 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.08 F (-22523,-9418) disconnect pop=0
B 1547660168 20823 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-22525,-9676) noParent pop=2 chain=1
D 1547660172 20823 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.05 F (-22528,-9678) disconnect pop=0
B 1547660175 20824 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-22497,-9884) noParent pop=2 chain=1
D 1547660180 20824 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.09 F (-22490,-9881) disconnect pop=0
B 1547660183 20825 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-22496,-10152) noParent pop=2 chain=1
D 1547660188 20825 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.08 F (-22494,-10153) disconnect pop=0
B 1547660191 20826 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-22500,-10325) noParent pop=2 chain=1
D 1547660196 20826 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.08 F (-22492,-10333) disconnect pop=0
B 1547660199 20827 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-22502,-10615) noParent pop=2 chain=1
D 1547660206 20827 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.11 F (-22492,-10620) disconnect pop=0
B 1547660209 20828 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-22359,-10902) noParent pop=2 chain=1
D 1547660213 20828 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.07 F (-22354,-10907) disconnect pop=0
B 1547660216 20829 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-22318,-11110) noParent pop=2 chain=1
D 1547660220 20829 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.06 F (-22315,-11111) disconnect pop=0
B 1547660223 20830 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-22156,-11354) noParent pop=2 chain=1
D 1547660243 20830 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.34 F (-22134,-11323) disconnect pop=0
B 1547660247 20831 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-22042,-11551) noParent pop=2 chain=1
D 1547660265 20831 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.30 F (-22043,-11586) disconnect pop=0
B 1547660268 20832 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-21902,-11714) noParent pop=2 chain=1
D 1547660272 20832 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.07 F (-21902,-11721) disconnect pop=0
B 1547660275 20833 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-21718,-11904) noParent pop=2 chain=1
D 1547660279 20833 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.07 F (-21717,-11907) disconnect pop=0
B 1547660282 20834 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-21486,-11988) noParent pop=2 chain=1
D 1547660286 20834 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.07 F (-21481,-11993) disconnect pop=0
B 1547660289 20835 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-21285,-12129) noParent pop=2 chain=1
D 1547660298 20835 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.15 F (-21285,-12140) disconnect pop=0
B 1547660302 20836 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-21019,-12264) noParent pop=2 chain=1
D 1547660307 20836 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.09 F (-21019,-12263) disconnect pop=0
B 1547660310 20837 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-20873,-12415) noParent pop=2 chain=1
D 1547660316 20837 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.10 F (-20875,-12417) disconnect pop=0
B 1547660320 20838 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-20593,-12424) noParent pop=2 chain=1
D 1547660328 20838 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.14 F (-20596,-12433) disconnect pop=0
B 1547660331 20839 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-20373,-12570) noParent pop=2 chain=1
D 1547660340 20839 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.15 F (-20371,-12558) disconnect pop=0
B 1547660344 20840 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-20138,-12588) noParent pop=2 chain=1
D 1547660355 20840 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.19 F (-20117,-12588) disconnect pop=0
B 1547660358 20841 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-19886,-12539) noParent pop=2 chain=1
D 1547660367 20841 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.15 F (-19873,-12536) disconnect pop=0
B 1547660370 20842 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-19635,-12585) noParent pop=2 chain=1
D 1547660378 20842 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.14 F (-19634,-12580) disconnect pop=0
B 1547660381 20843 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-19330,-12562) noParent pop=2 chain=1
D 1547660388 20843 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.11 F (-19325,-12558) disconnect pop=0
B 1547660391 20844 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-19133,-12413) noParent pop=2 chain=1
D 1547660399 20844 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.13 F (-19126,-12409) disconnect pop=0
B 1547660402 20845 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-18843,-12330) noParent pop=2 chain=1
D 1547660410 20845 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.13 F (-18835,-12329) disconnect pop=0
B 1547660413 20846 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-18607,-12233) noParent pop=2 chain=1
D 1547660427 20846 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.23 F (-18596,-12202) disconnect pop=0
B 1547660431 20847 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-18474,-12126) noParent pop=2 chain=1
D 1547660436 20847 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.08 F (-18467,-12126) disconnect pop=0
B 1547660439 20848 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-18254,-11960) noParent pop=2 chain=1
D 1547660450 20848 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.18 F (-18232,-11955) disconnect pop=0
B 1547660453 20849 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-18082,-11832) noParent pop=2 chain=1
D 1547660459 20849 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.09 F (-18074,-11833) disconnect pop=0
B 1547660462 20850 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-17831,-11698) noParent pop=2 chain=1
D 1547660467 20850 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.08 F (-17826,-11693) disconnect pop=0
B 1547660470 20851 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-17666,-11426) noParent pop=2 chain=1
D 1547660478 20851 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.12 F (-17671,-11436) disconnect pop=0
B 1547660481 20852 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-17612,-11258) noParent pop=2 chain=1
D 1547660485 20852 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.07 F (-17608,-11261) disconnect pop=0
B 1547660489 20853 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-17393,-11039) noParent pop=2 chain=1
D 1547660498 20853 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.15 F (-17374,-11025) disconnect pop=0
B 1547660501 20854 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-17375,-10844) noParent pop=2 chain=1
D 1547660506 20854 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.09 F (-17369,-10842) disconnect pop=0
B 1547660509 20855 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-17220,-10551) noParent pop=2 chain=1
D 1547660517 20855 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.12 F (-17220,-10565) disconnect pop=0
B 1547660520 20856 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-17231,-10275) noParent pop=2 chain=1
D 1547660526 20856 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.11 F (-17234,-10289) disconnect pop=0